,,,,
-280908,"[2, 17]",x^4 + 12*x^2 - 10*x - 12,80,"['102a1', '204a1', '306d1', '612d1', '714a1', '816i1', '816j1', '918a1', '918c1', '918h1', '918k1', '1122a1', '1122b1', '1428a1', '1734d1', '1734e1', '1734g1', '1836a1', '1836b1', '1938b1', '2142q1', '2244a1', '2346b1', '2448r1', '2448t1', '2550bd1', '2754a1', '2754d1', '3264l1', '3264o1', '3264q1', '3264t1', '3366o1', '3366q1', '3468d1', '3468f1', '3468g1', '3774d1', '3876c1', '4284e1', '4386b1', '4692a1', '4998w1', '4998x1', '5100o1', '5202i1', '5202l1', '5202n1', '5508b1', '5508c1', '5712v1', '5712w1', '5814r1', '6426b1', '6426q1', '6732c1', '7038o1', '7242b1', '7344ba1', '7344bd1', '7344be1', '7344bh1', '7344v1', '7344y1', '7446a1', '7650o1', '8262b1', '8262e1', '8262j1', '8262m1', '8466b1', '8976bd1', '8976be1', '8976x1', '9792bb1', '9792ca1', '9792cf1', '9792w1', '9996l1', '9996o1']"
-282747,[307],x^4 - x^3 - 11*x^2 + 45*x + 81,22,"['307b1', '307d1', '921a1', '1535a1', '2763e1', '2763f1', '2763g1', '4605a1', '4605b1', '4605d1', '4912f1', '4912g1', '7675b1', '7675c1', '7675e1', '8289c1', '8289e1', '8289f1', '8289g1', '8289h1', '8289j1', '9517c1']"
-292032,"[2, 13]",x^4 - 2*x^3 + 3*x^2 + 6*x - 33,4,"['3328b1', '3328d1', '3328g1', '3328k1']"
-292032,"[2, 13]",x^4 - 2*x^3 - 12*x^2 - 12*x - 6,34,"['416a1', '416b1', '832a1', '832b1', '1248e1', '1248h1', '2496b1', '2496h1', '3744a1', '3744b1', '3744g1', '3744h1', '3744i1', '3744j1', '3744o1', '3744p1', '5408b1', '5408c1', '5408d1', '5408h1', '5408i1', '5408j1', '7072b1', '7072h1', '7488a1', '7488b1', '7488c1', '7488d1', '7488l1', '7488m1', '7488q1', '7488r1', '7904d1', '7904e1']"
-297675,"[5, 7]",x^4 - 6*x^2 - 13*x - 3,67,"['105a1', '315b1', '525a1', '735a1', '735b1', '735f1', '1155l1', '1155n1', '1575f1', '1680n1', '1995g1', '2205e1', '2205k1', '2205m1', '2835c1', '2835d1', '2835f1', '2835h1', '3255e1', '3465h1', '3465l1', '3675b1', '3675c1', '3675g1', '3675k1', '3675l1', '3675m1', '3675o1', '3885j1', '3885k1', '4305n1', '4515i1', '4725d1', '4725e1', '4725f1', '4725i1', '4725l1', '4725q1', '4725s1', '4725t1', '5040bd1', '5775ba1', '5775d1', '5775e1', '5775f1', '5985l1', '6615a1', '6615d1', '6615e1', '6615i1', '6720bx1', '6720g1', '8085f1', '8085i1', '8085j1', '8085t1', '8295h1', '8400cg1', '8505b1', '8505c1', '8505e1', '8505f1', '8505h1', '8505j1', '9345e1', '9765j1', '9975b1']"
-303372,"[2, 53]",x^4 + 6*x^2 - 28*x - 3,43,"['106b1', '212b1', '318c1', '848a1', '848d1', '954a1', '954h1', '954l1', '954m1', '1908b1', '2014a1', '2544e1', '2650l1', '2862c1', '2862h1', '3392e1', '3392j1', '3392q1', '3392r1', '4134a1', '5194f1', '5300e1', '5618f1', '5724d1', '5724g1', '5724h1', '5724i1', '6042a1', '6042b1', '6042c1', '7526a1', '7632c1', '7632e1', '7632o1', '7632p1', '7632r1', '7950bs1', '8374a1', '8586a1', '8586b1', '8586g1', '8586j1', '8798a1']"
-303372,"[2, 53]",x^4 - x^3 + 6*x^2 - 36*x + 24,4,"['5618d1', '5618e1', '5618i1', '5618j1']"
-303372,"[2, 53]",x^4 - x^3 + 3*x^2 + 13*x - 4,48,"['106d1', '212a1', '318e1', '742b1', '848f1', '848g1', '954b1', '954g1', '954i1', '954j1', '1802b1', '1908a1', '2438a1', '2544g1', '2650i1', '2862d1', '2862e1', '2862f1', '2862j1', '3286a1', '3392a1', '3392d1', '3392l1', '3392m1', '3604b1', '4452c1', '4876c1', '5194i1', '5194k1', '5300a1', '5406b1', '5406c1', '5618g1', '5936r1', '6042d1', '6678k1', '7526f1', '7632d1', '7632f1', '7632g1', '7632h1', '7632j1', '7950bn1', '8268c1', '8586d1', '8586i1', '9222a1', '9222c1']"
-312987,"[17, 19]",x^4 - x^3 + 6*x^2 + 46*x - 43,4,"['5491c1', '5491d1', '5491e1', '5491f1']"
-320787,[109],x^4 - x^3 - 9*x^2 - 7*x - 5,19,"['109a1', '545a1', '763a1', '981b1', '1744b1', '2071a1', '2725a1', '2725b1', '4905a1', '4905b1', '4905c1', '5341a1', '5341b1', '5777c1', '6431a1', '6867d1', '6976a1', '6976f1', '8720m1']"
-326700,"[2, 5, 11]",x^4 - 2*x^3 - 12*x^2 - 20*x - 32,16,"['1210b1', '1210i1', '2420a1', '2420b1', '6050a1', '6050bh1', '6050d1', '6050m1', '6050v1', '6050y1', '8470a1', '8470v1', '9680j1', '9680k1', '9680n1', '9680o1']"
-326700,"[2, 5, 11]",x^4 - x^3 - 6*x^2 + 10*x - 10,0,[]
-326700,"[2, 5, 11]",x^4 - 2*x^3 - 44*x - 11,24,"['550e1', '550j1', '1100d1', '1100e1', '3850i1', '3850x1', '4400ba1', '4400bb1', '4400bd1', '4400be1', '4950bb1', '4950bc1', '4950bs1', '4950e1', '4950g1', '4950u1', '6050bo1', '6050bp1', '6050bq1', '6050s1', '6050t1', '6050u1', '9900bc1', '9900bd1']"
-326700,"[2, 5, 11]",x^4 - x^3 - 3*x^2 + x - 34,26,"['550f1', '550g1', '550k1', '550l1', '3300g1', '3300q1', '4400v1', '4400w1', '4400x1', '4400y1', '4950bn1', '4950bq1', '4950q1', '4950t1', '6050bj1', '6050bl1', '6050n1', '6050o1', '7150n1', '7150v1', '9900c1', '9900d1', '9900f1', '9900g1', '9900v1', '9900w1']"
-326700,"[2, 5, 11]",x^4 - 2*x^3 - 6*x^2 - 28*x + 11,78,"['110a1', '220b1', '330c1', '550b1', '550c1', '550m1', '880g1', '880h1', '990a1', '990c1', '990d1', '990i1', '1100c1', '1210f1', '1210g1', '1210m1', '1650h1', '1650i1', '1650p1', '1980a1', '2090o1', '2420f1', '2640v1', '3520b1', '3520c1', '3520y1', '3520z1', '3630d1', '3630f1', '3630r1', '4400n1', '4400o1', '4400p1', '4400z1', '4730i1', '4950bd1', '4950be1', '4950bg1', '4950bh1', '4950c1', '4950r1', '4950s1', '4950w1', '5060f1', '5390ba1', '5940b1', '5940p1', '6050ba1', '6050bf1', '6050bg1', '6050bk1', '6050e1', '6050l1', '6050p1', '6050q1', '6050z1', '7260i1', '7260j1', '7590w1', '7920bb1', '7920bc1', '7920bd1', '7920v1', '7920w1', '8690i1', '8910b1', '8910c1', '8910p1', '8910q1', '9680bd1', '9680x1', '9680y1', '9680z1', '9900a1', '9900b1', '9900e1', '9900h1', '9900i1']"
-338688,"[2, 7]",x^4 - 6*x^2 - 36*x - 45,16,"['896a1', '896b1', '896c1', '896d1', '4480a1', '4480b1', '4480d1', '4480j1', '6272a1', '6272b1', '6272c1', '6272e1', '8064g1', '8064m1', '8064o1', '8064v1']"
-338688,"[2, 7]",x^4 - 24*x^2 - 48*x - 27,4,"['1792b1', '1792c1', '1792e1', '1792g1']"
-344763,[113],x^4 - x^3 + 3*x^2 + 9*x - 3,26,"['339c1', '565a1', '791a1', '1017c1', '1017f1', '1017k1', '2373d1', '2373f1', '2825b1', '3955a1', '3955b1', '5085a1', '5085f1', '5085j1', '5424s1', '5537a1', '6667a1', '7119a1', '7119b1', '7119k1', '7119l1', '7119o1', '8475d1', '9040f1', '9153b1', '9153c1']"
-344763,[113],x^4 - 12*x^2 - 25*x - 12,29,"['226a1', '339a1', '678b1', '1017a1', '1017e1', '1017i1', '1808b1', '2034a1', '2034e1', '2034g1', '2034h1', '2147a1', '4294a1', '4294b1', '4294f1', '5424m1', '5424n1', '5650c1', '6102a1', '6102b1', '6102c1', '6102d1', '6441b1', '7006a1', '7232b1', '7232h1', '8475b1', '8814d1', '9266e1']"
-344763,[113],x^4 + 6*x^2 - 7*x - 3,21,"['113a1', '339b1', '1017b1', '1017d1', '1017g1', '1017h1', '1017j1', '1017l1', '1808c1', '2825a1', '4181b1', '4181c1', '4407d1', '5424x1', '5537d1', '5763b1', '7232c1', '7232f1', '8475i1', '9153a1', '9153d1']"
-346800,"[2, 5, 17]",x^4 - 2*x^3 - 10*x^2 + 6*x - 51,0,[]
-346800,"[2, 5, 17]",x^4 - 4*x^2 - 34*x - 13,0,[]
-350892,"[2, 19]",x^4 - x^3 + 6*x^2 - 10*x - 14,6,"['2166c1', '2166f1', '4332a1', '4332b1', '6498g1', '6498u1']"
-350892,"[2, 19]",x^4 - x^3 + 6*x^2 - 28*x + 4,65,"['114b1', '228b1', '342b1', '570b1', '570c1', '684c1', '912h1', '912i1', '1026b1', '1026d1', '1026i1', '1026n1', '1140a1', '1596b1', '1710p1', '1710t1', '2166a1', '2166h1', '2166i1', '2736o1', '2736p1', '2850ba1', '2850y1', '2850z1', '3078c1', '3078f1', '3420e1', '3648bb1', '3648j1', '3648m1', '3648y1', '3990d1', '3990i1', '4218b1', '4332d1', '4560bb1', '4560v1', '4560w1', '4788b1', '5130b1', '5130k1', '5586r1', '5700m1', '5700n1', '6156e1', '6156h1', '6384bc1', '6498i1', '6498k1', '6498r1', '6954f1', '7182b1', '7182k1', '8208h1', '8208q1', '8208s1', '8208t1', '8322b1', '8550j1', '8550k1', '8550n1', '9234a1', '9234c1', '9234d1', '9234f1']"
-357075,"[5, 23]",x^4 - x^3 - 15*x^2 + 27*x + 9,12,"['575c1', '575e1', '1725i1', '1725u1', '5175s1', '5175t1', '5175w1', '5175z1', '7475f1', '7475h1', '9200bf1', '9200bj1']"
-357075,"[5, 23]",x^4 - x^3 - 15*x^2 + 45*x - 45,0,[]
-357075,"[5, 23]",x^4 - x^3 - 18*x^2 - 40*x - 17,44,"['115a1', '575a1', '575b1', '575d1', '805b1', '805c1', '805d1', '1035e1', '1495b1', '1840e1', '2645c1', '3105a1', '3105f1', '3105g1', '3105h1', '4025b1', '4025c1', '4025d1', '5175l1', '5175n1', '5175p1', '5405a1', '5635j1', '5635k1', '5635l1', '5635m1', '7245b1', '7245c1', '7245d1', '7245e1', '7245f1', '7245g1', '7245m1', '7245n1', '7245o1', '7360k1', '7360u1', '7475c1', '9200be1', '9200y1', '9200z1', '9545a1', '9775a1', '9775f1']"
-363312,"[2, 29]",x^4 - 2*x^3 + 12*x^2 - 12,25,"['232b1', '464b1', '696g1', '1392a1', '1624d1', '1856c1', '1856i1', '2088b1', '2088d1', '2088f1', '2088h1', '3248a1', '4176b1', '4176d1', '4176h1', '4176j1', '5568be1', '5568d1', '5800a1', '6264a1', '6264d1', '6728a1', '7656i1', '8584d1', '9048n1']"
-363312,"[2, 29]",x^4 + 6*x^2 - 38*x - 90,34,"['232a1', '464a1', '696a1', '1160a1', '1392d1', '1624b1', '1856b1', '1856m1', '2088a1', '2088i1', '2088k1', '2088m1', '2320b1', '2552a1', '3248b1', '3480a1', '4176a1', '4176c1', '4176g1', '4176l1', '5104a1', '5568l1', '5568u1', '5800g1', '5800i1', '6264b1', '6264e1', '6728b1', '6728c1', '6728d1', '6960q1', '9048b1', '9280l1', '9280t1']"
-375948,"[2, 59]",x^4 - 2*x^3 - 6*x^2 - 12*x + 3,40,"['118a1', '354c1', '826b1', '944i1', '1062a1', '1062g1', '1062k1', '1062l1', '1180a1', '1534a1', '1770a1', '2832e1', '3186f1', '3186t1', '3540e1', '3776g1', '3776n1', '4602a1', '4720c1', '5310r1', '5782c1', '5782d1', '5900b1', '6372g1', '6372l1', '6608c1', '6962e1', '6962j1', '6962l1', '7434j1', '8142a1', '8496j1', '8496k1', '8496n1', '8496r1', '8850bc1', '8850bd1', '9204b1', '9558a1', '9558b1']"
-378075,"[5, 71]",x^4 - x^3 - 2*x^2 - 12*x - 21,0,[]
-380208,"[2, 89]",x^4 - 2*x^3 - 5*x^2 - 6*x + 38,0,[]
-380208,"[2, 89]",x^4 + 7*x^2 - 36*x + 33,0,[]
-386643,[359],x^4 - x^3 - 6*x^2 + 24*x - 9,14,"['359a1', '1077b1', '1077c1', '3231b1', '3231d1', '3231e1', '5744e1', '6103b1', '6821b1', '8975b1', '9693a1', '9693f1', '9693j1', '9693k1']"
-388800,"[2, 5]",x^4 - 2*x^3 - 18*x + 9,44,"['480f1', '480h1', '960j1', '960m1', '1440d1', '1440e1', '2400b1', '2400be1', '2400d1', '2400i1', '2400k1', '2400w1', '2880bf1', '2880bh1', '3360r1', '3360y1', '4320b1', '4320d1', '4320h1', '4320k1', '4800bj1', '4800bn1', '4800br1', '4800ce1', '4800ch1', '4800cj1', '5280k1', '5280r1', '6240bd1', '6240x1', '6720bk1', '6720ce1', '7200bh1', '7200bj1', '7200bn1', '7200bp1', '7200r1', '7200s1', '8160j1', '8160p1', '8640be1', '8640bo1', '8640bv1', '8640cd1']"
-388800,"[2, 5]",x^4 - 6*x^2 - 40*x + 24,0,[]
-388800,"[2, 5]",x^4 - 6*x^2 - 32*x - 3,38,"['480a1', '480c1', '960k1', '960n1', '1440k1', '1440l1', '2400bb1', '2400bd1', '2400g1', '2400p1', '2400r1', '2400t1', '2880y1', '2880z1', '4320c1', '4320e1', '4320i1', '4320l1', '4800bh1', '4800bm1', '4800bx1', '4800cc1', '4800cf1', '4800co1', '6240d1', '6240l1', '7200bx1', '7200by1', '7200g1', '7200h1', '7200l1', '7200n1', '8640bi1', '8640bp1', '8640by1', '8640cg1', '9120a1', '9120f1']"
-388800,"[2, 5]",x^4 - 6*x^2 - 32*x - 48,4,"['3840bb1', '3840d1', '3840g1', '3840y1']"
-388800,"[2, 5]",x^4 - 2*x^3 - 4*x - 106,24,"['2400bf1', '2400bh1', '2400e1', '2400h1', '2400o1', '2400q1', '2400y1', '2400z1', '4800bs1', '4800bt1', '4800bz1', '4800ca1', '4800cm1', '4800cn1', '4800cq1', '4800cr1', '7200bt1', '7200bv1', '7200bz1', '7200ca1', '7200v1', '7200w1', '7200y1', '7200z1']"
-388800,"[2, 5]",x^4 - 2*x^3 - 10*x + 5,32,"['480b1', '480g1', '960a1', '960f1', '1440c1', '1440j1', '2400a1', '2400ba1', '2400bc1', '2400bg1', '2400c1', '2400f1', '2880p1', '2880q1', '4800a1', '4800be1', '4800f1', '4800n1', '4800q1', '4800u1', '5280b1', '5280e1', '5280o1', '5280q1', '6240be1', '6240i1', '7200bf1', '7200bm1', '7200bw1', '7200f1', '7200m1', '7200x1']"
-401868,"[2, 61]",x^4 - x^3 - 15*x^2 - 27*x - 12,41,"['122a1', '366c1', '732c1', '854a1', '976a1', '1098a1', '1098g1', '1098i1', '1098j1', '1342a1', '2196c1', '3050f1', '3294a1', '3294j1', '3904b1', '3904i1', '4026b1', '5002a1', '5002b1', '5734b1', '5978f1', '5978g1', '6222b1', '6588a1', '6588b1', '6832j1', '7198b1', '7442b1', '7686a1', '7686l1', '7686q1', '8784i1', '8784j1', '8784p1', '8784q1', '8784r1', '9150r1', '9882c1', '9882d1', '9882i1', '9882m1']"
-401868,"[2, 61]",x^4 - x^3 - 9*x^2 + 5*x - 8,38,"['244a1', '610a1', '610b1', '976c1', '1098b1', '1098h1', '1586b1', '2196a1', '2196b1', '2196f1', '2806b1', '3050i1', '3050j1', '3294f1', '3294i1', '3904a1', '3904h1', '4880f1', '4880g1', '5490d1', '5490m1', '5490u1', '5490v1', '5612a1', '6100b1', '6588e1', '6588f1', '7198d1', '8174b1', '8174c1', '8662f1', '8662g1', '8784k1', '8784l1', '8784m1', '8784n1', '8784z1', '9028a1']"
-408483,[41],x^4 - x^3 - 18*x^2 - 44*x - 16,48,"['123b1', '246a1', '246d1', '369a1', '738d1', '738g1', '1722e1', '1722m1', '1968k1', '1968l1', '1968m1', '2214b1', '2214c1', '3075h1', '3198e1', '3813a1', '4674c1', '5043c1', '5166bl1', '5166s1', '5289b1', '5904p1', '5904r1', '5904t1', '6027g1', '6150bb1', '6150m1', '6642b1', '6642f1', '6642g1', '6642h1', '6642n1', '6642q1', '6642r1', '6642s1', '7257b1', '7626a1', '7626g1', '7872i1', '7872j1', '7872k1', '7872r1', '7872s1', '7872t1', '9225w1', '9594j1', '9963c1', '9963e1']"
-408483,[41],x^4 - x^3 + 9*x^2 + 9*x - 9,39,"['123a1', '369b1', '861b1', '1107a1', '1107b1', '1353c1', '1353d1', '1968j1', '2091b1', '2583d1', '2829g1', '3075d1', '3321a1', '3321b1', '3813c1', '4059a1', '4059d1', '5043a1', '5043b1', '5043d1', '5781g1', '5781h1', '5904o1', '6027a1', '6027c1', '6273a1', '7257h1', '7257k1', '7749f1', '7749h1', '7872bj1', '7872h1', '8241e1', '8487l1', '9225t1', '9963a1', '9963b1', '9963d1', '9963f1']"
-410700,"[2, 5, 37]",x^4 - 2*x^3 + 8*x^2 + 30*x + 3,0,[]
-415152,"[2, 31]",x^4 - 6*x^2 - 54*x + 90,32,"['248c1', '496a1', '1240e1', '1240g1', '1984e1', '1984g1', '2232a1', '2232g1', '2232h1', '2480a1', '2480e1', '3224d1', '4216d1', '4464a1', '4464b1', '4464e1', '6200d1', '6200e1', '6200f1', '6448d1', '6696j1', '6696o1', '7192a1', '7688g1', '7688h1', '7688q1', '8432a1', '9176e1', '9920f1', '9920l1', '9920r1', '9920x1']"
-415152,"[2, 31]",x^4 - 2*x^3 - 6*x^2 + 6*x - 6,33,"['744d1', '744e1', '1240d1', '1240f1', '1488f1', '1488g1', '2232d1', '2232e1', '2480d1', '2480f1', '4464k1', '4464l1', '4712b1', '5208k1', '5952n1', '5952p1', '5952y1', '5952z1', '6200a1', '6200c1', '6696a1', '6696q1', '7688e1', '7688f1', '7688i1', '7688j1', '9424b1', '9672f1', '9672g1', '9920bj1', '9920c1', '9920k1', '9920u1']"
-415152,"[2, 31]",x^4 - 2*x^3 - 30*x + 39,2,"['7688m1', '7688o1']"
-415152,"[2, 31]",x^4 - 2*x^3 + 6*x^2 + 26*x + 14,2,"['7688n1', '7688p1']"
-419628,"[2, 11, 17]",x^4 - x^3 + 4*x^2 + 30*x - 18,0,[]
-435483,[127],x^4 - x^3 + 32*x - 8,27,"['254c1', '254d1', '1143a1', '1143b1', '1651a1', '2032c1', '2032d1', '2286a1', '2286c1', '2286i1', '2286k1', '3302b1', '3429a1', '3429b1', '5842a1', '6350b1', '6350e1', '6858a1', '6858b1', '6858j1', '6858k1', '7366g1', '7874a1', '8128a1', '8128b1', '8128k1', '8128l1']"
-444675,"[5, 7, 11]",x^4 - 2*x^3 - 10*x^2 - 3*x + 39,0,[]
-449307,[43],x^4 - x^3 - 32*x + 8,42,"['129a1', '258a1', '258d1', '387a1', '774b1', '774g1', '1161a1', '1161b1', '1806a1', '2064l1', '2064m1', '2064n1', '2322a1', '2322g1', '3225f1', '3483a1', '3483b1', '3741c1', '4386e1', '4386j1', '4902c1', '5418n1', '5547d1', '6192u1', '6192v1', '6192w1', '6321e1', '6450bi1', '6450o1', '6966b1', '6966n1', '7482a1', '7611a1', '7998a1', '8256bd1', '8256be1', '8256bf1', '8256u1', '8256v1', '8256w1', '9546i1', '9675j1']"
-451632,"[2, 97]",x^4 - 2*x^3 + 6*x^2 + 14*x - 10,11,"['2328c1', '2328e1', '3880a1', '3880b1', '4656a1', '4656b1', '5432b1', '6984b1', '6984i1', '7760a1', '7760b1']"
-456300,"[2, 5, 13]",x^4 - x^3 - 16*x + 4,51,"['130b1', '650a1', '650c1', '650m1', '1040f1', '1170c1', '1300a1', '1300f1', '1430h1', '1430k1', '1690a1', '1690b1', '1690g1', '2340b1', '2340d1', '2860c1', '3380d1', '3380j1', '3510b1', '3510i1', '3510j1', '3510q1', '3510w1', '3510x1', '4160a1', '4160j1', '5200bg1', '5200bk1', '5200n1', '5200o1', '5200u1', '5850bj1', '5850bk1', '5850w1', '6370l1', '7020d1', '7020i1', '7020o1', '7020t1', '7150a1', '7150j1', '8450a1', '8450l1', '8450m1', '8450n1', '8450u1', '8710k1', '8710l1', '9360bf1', '9360bl1', '9360z1']"
-456300,"[2, 5, 13]",x^4 - x^3 - 18*x^2 + 2*x + 70,79,"['130c1', '260a1', '390e1', '650d1', '650e1', '650k1', '910h1', '1040d1', '1040e1', '1170a1', '1170e1', '1170f1', '1170h1', '1300c1', '1300d1', '1300e1', '1690e1', '1950h1', '1950i1', '1950r1', '2340a1', '2340c1', '2340g1', '3120v1', '3380c1', '3380g1', '3380h1', '3510k1', '3510r1', '4160h1', '4160i1', '4160p1', '4160q1', '4550e1', '4810f1', '5070d1', '5070e1', '5070l1', '5200ba1', '5200bd1', '5200be1', '5200x1', '5200y1', '5200z1', '5460a1', '5850bf1', '5850bg1', '5850bh1', '5850bp1', '5850br1', '5850bs1', '5850bt1', '5850d1', '5850e1', '5850f1', '5850t1', '5850v1', '6370bb1', '6370z1', '7020g1', '7020m1', '7280l1', '8190bd1', '8190e1', '8190w1', '8450j1', '8450p1', '8450s1', '8970j1', '8970k1', '9100e1', '9100k1', '9360bc1', '9360bd1', '9360bv1', '9360bw1', '9360by1', '9360w1', '9360y1']"
-463347,[131],x^4 - x^3 - 15*x^2 + 13*x - 22,26,"['131a1', '786b1', '786c1', '786i1', '1179a1', '1441a1', '1834a1', '2096f1', '2358b1', '2358k1', '2358n1', '2358w1', '2358y1', '3275a1', '4978b1', '6288p1', '6288q1', '6288r1', '6419c1', '7074a1', '7074c1', '7598a1', '7598j1', '8384f1', '8384i1', '8646b1']"
-470448,"[2, 11]",x^4 - 2*x^3 - 22*x + 11,29,"['264c1', '264d1', '528b1', '528c1', '792e1', '792g1', '1584c1', '1584e1', '1848d1', '2112g1', '2112j1', '2112y1', '2112z1', '3696e1', '5544q1', '5808f1', '5808g1', '6072g1', '6072h1', '6336ck1', '6336cn1', '6336q1', '6336u1', '6600u1', '6600v1', '7128c1', '7128f1', '8712j1', '8712n1']"
-470448,"[2, 11]",x^4 - 2*x^3 - 10*x + 14,8,"['5808h1', '5808i1', '5808j1', '5808k1', '8712f1', '8712g1', '8712t1', '8712u1']"
-470448,"[2, 11]",x^4 - 6*x^2 - 14*x - 3,22,"['264b1', '528d1', '792d1', '1584g1', '2112m1', '2112w1', '3432a1', '4488c1', '5808l1', '5808m1', '5808n1', '6336bz1', '6336z1', '6600bb1', '6864g1', '7128d1', '7128e1', '8712i1', '8712k1', '8712x1', '8976i1', '9768e1']"
-470448,"[2, 11]",x^4 + 12*x^2 - 4*x - 12,34,"['264a1', '528a1', '792b1', '1320l1', '1320n1', '1584f1', '1848l1', '2112a1', '2112ba1', '2640b1', '2640e1', '3696a1', '3960c1', '3960g1', '5544h1', '5808c1', '5808d1', '5808e1', '6336bv1', '6336w1', '6600e1', '6600f1', '6600g1', '7128a1', '7128b1', '7128g1', '7128h1', '7656h1', '7920i1', '7920t1', '8712h1', '8712v1', '8712w1', '9240bg1']"
-470448,"[2, 11]",x^4 - 2*x^3 - 18*x^2 + 8*x + 104,0,[]
-477603,"[7, 19]",x^4 - x^3 + 12*x^2 - 32*x + 17,2,"['7581a1', '7581d1']"
-477603,"[7, 19]",x^4 - 2*x^3 - 15*x^2 - 4*x + 83,34,"['399b1', '665a1', '931a1', '931c1', '1197a1', '1197b1', '1197e1', '1995d1', '2793i1', '3059b1', '3325d1', '3591a1', '3591b1', '3857b1', '4655e1', '4655l1', '4655q1', '4921b1', '4921c1', '4921d1', '5985c1', '5985f1', '5985n1', '5985s1', '6384bb1', '7581f1', '8379a1', '8379b1', '8379e1', '8379g1', '8379i1', '8911c1', '9975k1', '9975l1']"
-484812,"[2, 67]",x^4 - x^3 - 6*x^2 - 44*x + 8,35,"['268a1', '402c1', '938c1', '1072b1', '1206a1', '1206b1', '1206c1', '2278b1', '2412b1', '3216k1', '3618a1', '3618d1', '4288b1', '4288d1', '4556b1', '5628a1', '6164b1', '6566i1', '6700g1', '6834k1', '6834s1', '7102c1', '7504r1', '7638d1', '8174f1', '8308c1', '8308d1', '8442a1', '8978a1', '8978b1', '9246g1', '9648g1', '9648h1', '9648r1', '9648s1']"
-489648,"[2, 101]",x^4 - 2*x^3 - 6*x^2 - 16*x + 5,16,"['808b1', '1616b1', '2424b1', '2424c1', '4040a1', '4040c1', '4848e1', '4848f1', '5656g1', '6464j1', '6464n1', '7272c1', '7272g1', '7272i1', '8080a1', '8080d1']"
-494508,"[2, 7, 29]",x^4 - x^3 - 9*x^2 + x - 28,0,[]
-499392,"[2, 17]",x^4 - 2*x^3 + 15*x^2 - 8*x - 2,4,"['4352c1', '4352d1', '4352g1', '4352h1']"
-499392,"[2, 17]",x^4 + 12*x^2 - 24*x - 12,14,"['544a1', '544d1', '1088a1', '1088b1', '2720a1', '2720d1', '4896d1', '4896q1', '5440f1', '5440g1', '9248a1', '9248d1', '9792s1', '9792u1']"
-504300,"[2, 5, 41]",x^4 - 2*x^3 - 4*x^2 - 15,0,[]
-514188,"[2, 23]",x^4 - x^3 - 3*x^2 - 19*x + 4,46,"['138c1', '414c1', '1104h1', '1242c1', '1242h1', '1242j1', '1242k1', '1518k1', '1518o1', '2484a1', '2484e1', '2622a1', '3036a1', '3036e1', '3174e1', '3174f1', '3174g1', '3312p1', '3450i1', '3726d1', '3726h1', '4278l1', '4416i1', '4416w1', '4554i1', '4554o1', '5244a1', '5934e1', '5934f1', '5934g1', '6348c1', '6348d1', '6762bi1', '7866h1', '8418c1', '9108m1', '9108p1', '9522c1', '9522d1', '9522e1', '9936bg1', '9936bk1', '9936bp1', '9936bs1', '9936bt1', '9936z1']"
-514188,"[2, 23]",x^4 - x^3 + 9*x^2 - 59*x + 8,51,"['138a1', '414b1', '966a1', '1104i1', '1242a1', '1242n1', '1518a1', '1518b1', '1518c1', '2346a1', '2346c1', '2484c1', '2484d1', '2484g1', '2484i1', '3036b1', '3174a1', '3174b1', '3174c1', '3312o1', '3450x1', '3588b1', '3726a1', '3726g1', '4002b1', '4278b1', '4416h1', '4416u1', '4554bb1', '4554bc1', '4554bh1', '4692b1', '6348a1', '6348b1', '6762n1', '6762o1', '7038p1', '7038r1', '7728u1', '8004b1', '8556a1', '9108r1', '9522j1', '9522k1', '9522m1', '9936bj1', '9936bn1', '9936bo1', '9936bv1', '9936bx1', '9936x1']"
-521667,[139],x^4 - x^3 - 15*x^2 - 23*x - 13,17,"['139a1', '417a1', '1251a1', '1251b1', '1251c1', '1251d1', '2224f1', '2363a1', '3475a1', '5143c1', '5421a1', '5699a1', '6672o1', '6811f1', '7089b1', '8896e1', '8896k1']"
-524172,"[2, 11, 19]",x^4 - x^3 - 19*x^2 + 43*x - 6,22,"['418b1', '836a1', '836b1', '1254c1', '1254g1', '3344f1', '3344h1', '3344i1', '3762i1', '3762j1', '3762o1', '4598f1', '4598j1', '4598o1', '5434g1', '7524e1', '7524g1', '7942d1', '7942e1', '7942m1', '9196d1', '9196e1']"
-529200,"[2, 5, 7]",x^4 - 2*x^3 - 12*x^2 - 30*x + 3,52,"['280a1', '560a1', '840a1', '1400d1', '1400j1', '1400k1', '1680g1', '1960a1', '1960e1', '1960f1', '2240ba1', '2240g1', '2520a1', '2520n1', '2520r1', '2520s1', '2800c1', '2800d1', '2800n1', '3640b1', '3920a1', '3920l1', '3920m1', '4200ba1', '4760b1', '5040b1', '5040g1', '5040r1', '5040t1', '5880a1', '5880m1', '5880p1', '6440b1', '6720bb1', '6720bt1', '7280d1', '7560f1', '7560g1', '7560m1', '7560s1', '8120a1', '8400d1', '9520b1', '9800bc1', '9800bf1', '9800bh1', '9800bj1', '9800n1', '9800r1', '9800t1', '9800w1', '9800y1']"
